countryName,wbCountryCode,m49code,iso3166Alpha2Code,wbRegion,wbRegionCode,wbIncomeLevelName,wbIncomeLevelCode,owidHasVaccine,mostRecentResponseDate,mostRecentExtendedBreakCode,mostRecentEducationStatusCode,mostRecentEducationStatusPrePrimaryCode,mostRecentEducationStatusPrimaryCode,mostRecentEducationStatusLowerSecondaryCode,mostRecentEducationStatusUpperSecondaryCode,mostRecentEducationStatusHigherCode,mostRecentEducationStatusVocationalCode,mostRecentVaccineAvailabilityForTeachersCode,mostRecentInPersonAdditionalSupportPrePrimary,mostRecentInPersonAdditionalSupportPrimary,mostRecentInPersonAdditionalSupportLowerSecondary,mostRecentInPersonAdditionalSupportUpperSecondary,mostRecentRemoteEducationModalitiesPrePrimaryCode,mostRecentRemoteEducationModalitiesPrimaryCode,mostRecentRemoteEducationModalitiesLowerSecondaryCode,mostRecentRemoteEducationModalitiesUpperSecondaryCode,mostRecentRemoteEducationModalitiesHigherCode,mostRecentRemoteEducationModalitiesVocationalCode
Afghanistan,AFG,4,AF,South Asia,SAR,Low income,LIC,true,2022-01-29,2,"5,4",5,5,4,4,4,5,2,8,8,8,8,,,,,,
Albania,ALB,8,AL,Europe and Central Asia,ECA,Upper middle income,UMC,true,2022-01-28,2,4,4,4,4,4,3,4,1,8,8,8,8,"1,2,4","1,2,4","1,2,4","1,2,4","1,4","1,4"
Algeria,DZA,12,DZ,Middle East and North Africa,MENA,Lower middle income,LMC,true,2022-01-26,2,1,1,1,1,1,3,3,7,7,7,7,7,7,7,7,7,4,6
American Samoa,ASM,16,AS,East Asia and Pacific,EAP,Upper middle income,UMC,true,2022-02-03,2,4,4,4,4,4,4,4,6,8,8,8,8,,,,,,
Andorra,AND,20,AD,Europe and Central Asia,ECA,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,6,8,8,8,8,,,,,,
Angola,AGO,24,AO,Sub-Saharan Africa,SSA,Lower middle income,LMC,true,2022-02-07,2,4,4,4,4,4,4,4,1,"1,2","1,2,6","1,2,6","1,2,6",,,,,,
Anguilla,AIA,660,AI,Latin America and Caribbean,LAC,High income,HIC,true,,,,,,,,,,,,,,,,,,,,
Antigua and Barbuda (OECS),ATG,28,AG,Latin America and Caribbean,LAC,High income,HIC,true,2022-02-03,2,"4,2","4,2","4,2","4,2","4,2",5,5,7,"3,5","3,5","3,5","3,5",1,1,1,1,6,6
Argentina,ARG,32,AR,Latin America and Caribbean,LAC,Upper middle income,UMC,true,2022-01-31,1,,,,,,,,6,7,7,7,7,,,,,,
Armenia,ARM,51,AM,Europe and Central Asia,ECA,Upper middle income,UMC,true,2022-02-01,2,4,4,4,4,4,3,3,6,7,7,7,7,1,1,1,1,1,1
Aruba,ABW,533,AW,Latin America and Caribbean,LAC,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,7,4,4,"4,5","4,5",,,,,,
Australia,AUS,36,AU,East Asia and Pacific,EAP,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,7,"3,6","3,6","3,6","3,6",,,,,,
Austria,AUT,40,AT,Europe and Central Asia,ECA,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,6,"3,6","3,6","3,6","3,6",,,,,,
Azerbaijan,AZE,31,AZ,Europe and Central Asia,ECA,Upper middle income,UMC,true,2021-11-13,2,,,,,,,,,,,,,,,,,,
"Bahamas, The",BHS,44,BS,Latin America and Caribbean,LAC,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,6,8,8,8,8,,,,,,
Bahrain,BHR,48,BH,Middle East and North Africa,MENA,High income,HIC,true,2021-11-22,1,,,,,,,,6,8,8,8,8,,,,,,
Bangladesh,BGD,50,BD,South Asia,SAR,Lower middle income,LMC,true,2022-01-31,2,2,1,2,2,2,2,2,1,,,,,7,"1,2,3,4,5","1,2,3,4,5","1,2,3,4,5","1,4","1,4"
Barbados,BRB,52,BB,Latin America and Caribbean,LAC,High income,HIC,true,2022-02-03,2,2,2,2,2,2,5,5,7,,,,,1,1,1,1,6,6
Belarus,BLR,112,BY,Europe and Central Asia,ECA,Upper middle income,UMC,true,2022-02-07,2,4,4,4,4,4,4,4,6,7,7,7,7,,,,,,
Belgium,BEL,56,BE,Europe and Central Asia,ECA,High income,HIC,true,2022-02-04,2,4,4,4,4,4,4,4,7,6,6,6,6,,,,,,
Belize,BLZ,84,BZ,Latin America and Caribbean,LAC,Upper middle income,UMC,true,2022-02-03,2,"3,2","3,2","3,2","3,2","3,2",5,5,7,"1,2","1,2","1,2","1,2",5,5,1,1,6,6
Benin,BEN,204,BJ,Sub-Saharan Africa,SSA,Lower middle income,LMC,true,2021-08-20,1,,,,,,,,7,,,,,,,,,,
Bermuda,BMU,60,BM,North America,NAC,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,6,5,5,5,5,,,,,,
Bhutan,BTN,64,BT,South Asia,SAR,Lower middle income,LMC,true,2022-02-11,2,4,4,4,4,4,4,4,,,,,,,,,,,
Bolivia,BOL,68,BO,Latin America and Caribbean,LAC,Lower middle income,LMC,true,2021-12-03,2,3,5,3,3,3,5,5,1,8,8,8,8,7,7,7,7,7,7
Bosnia and Herzegovina,BIH,70,BA,Europe and Central Asia,ECA,Upper middle income,UMC,true,2022-02-07,2,4,4,4,4,4,4,4,7,8,7,7,7,,,,,,
Botswana,BWA,72,BW,Sub-Saharan Africa,SSA,Upper middle income,UMC,true,2021-09-01,2,4,4,4,4,4,3,4,1,7,"1,2,3,5","1,2,3,5","1,2,3,5",5,"1,3,5","1,2,3","1,2,3",1,6
Brazil,BRA,76,BR,Latin America and Caribbean,LAC,Upper middle income,UMC,true,2021-11-19,2,3,3,3,3,3,3,3,,,,,,,,,,,
British Virgin Islands,VGB,92,VG,Latin America and Caribbean,LAC,High income,HIC,true,2022-01-31,2,4,4,4,4,4,4,4,6,5,5,5,5,,,,,,
Brunei Darussalam,BRN,96,BN,East Asia and Pacific,EAP,High income,HIC,true,2022-02-02,2,"4,2","4,2",4,"4,2","4,2","4,2",4,6,5,5,5,5,"1,4","1,4","1,4","1,4","1,4","1,4"
Bulgaria,BGR,100,BG,Europe and Central Asia,ECA,Upper middle income,UMC,true,2022-02-10,2,"4,3",4,4,3,3,3,3,6,7,7,7,7,1,1,1,1,1,1
Burkina Faso,BFA,854,BF,Sub-Saharan Africa,SSA,Low income,LIC,true,2022-01-28,2,4,4,4,4,4,"4,2",4,5,7,7,7,7,7,7,7,7,1,7
Burundi,BDI,108,BI,Sub-Saharan Africa,SSA,Low income,LIC,,2021-09-13,2,4,4,4,4,4,4,4,2,"3,4","3,4,5","3,4,5",7,,,,,,
Cabo Verde,CPV,132,CV,Sub-Saharan Africa,SSA,Lower middle income,LMC,true,2022-02-08,2,4,4,4,4,4,4,4,6,8,"2,3","2,3","2,3",,,,,,
Cambodia,KHM,116,KH,East Asia and Pacific,EAP,Lower middle income,LMC,true,2022-01-31,2,4,4,4,4,4,4,4,1,"2,5","2,5","2,5","2,5",,,,,,
Cameroon,CMR,120,CM,Sub-Saharan Africa,SSA,Lower middle income,LMC,true,2022-02-03,2,4,4,4,4,4,4,4,6,5,5,5,5,,,,,,
Canada,CAN,124,CA,North America,NAC,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,6,5,5,5,5,,,,,,
Cayman Islands,CYM,136,KY,Latin America and Caribbean,LAC,High income,HIC,true,2022-02-03,2,"4,3","4,3","4,3","4,3","4,3","4,3","4,3",6,6,6,6,6,1,1,1,1,1,1
Central African Republic,CAF,140,CF,Sub-Saharan Africa,SSA,Low income,LIC,true,2022-01-28,2,4,4,4,4,4,4,4,2,7,7,7,7,,,,,,
Chad,TCD,148,TD,Sub-Saharan Africa,SSA,Low income,LIC,true,2022-02-07,2,4,4,4,4,4,4,4,7,7,7,7,7,,,,,,
Channel Islands,CHI,,,Europe and Central Asia,ECA,High income,HIC,true,2022-01-20,2,4,4,4,4,4,4,4,6,7,7,7,7,,,,,,
Chile,CHL,152,CL,Latin America and Caribbean,LAC,High income,HIC,true,2021-12-03,2,3,3,3,3,3,3,3,2,8,"1,2,5","1,2,5","1,2,5","1,2","1,2,3,4,5,8","1,2,3,4,5,8","1,2,3,4",1,1
China,CHN,156,CN,East Asia and Pacific,EAP,Upper middle income,UMC,true,2022-02-06,1,,,,,,,,6,8,8,8,8,,,,,,
Colombia,COL,170,CO,Latin America and Caribbean,LAC,Upper middle income,UMC,true,2021-11-22,2,"4,3,2","4,3,2","4,3,2","4,3,2","4,3,2","4,3,2","4,3,2",6,"4,5","4,5","4,5","4,5","1,2,3,4,5,8","1,2,3,4,5,8","1,2,3,4,5,8","1,4,5,8","1,4,5,8","1,4,5"
Comoros,COM,174,KM,Sub-Saharan Africa,SSA,Lower middle income,LMC,true,2022-02-03,2,"2,5","2,5","2,5","2,5","2,5",5,5,2,,,,,"1,2,3","1,2,3","1,2,3","1,2,3",6,6
"Congo, Dem. Rep.",COD,180,CD,Sub-Saharan Africa,SSA,Low income,LIC,true,2022-02-08,2,4,4,4,4,4,4,4,7,2,2,2,2,,,,,,
"Congo, Rep.",COG,178,CG,Sub-Saharan Africa,SSA,Lower middle income,LMC,true,2022-02-07,2,4,4,4,4,4,4,4,1,7,7,7,7,,,,,,
Cook Islands,COK,184,CK,East Asia and Pacific,EAP,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,7,"2,5,6","2,5,6","2,5,6","2,5,6",,,,,,
Costa Rica,CRI,188,CR,Latin America and Caribbean,LAC,Upper middle income,UMC,true,2022-01-31,2,4,4,4,4,4,4,4,6,5,5,5,5,,,,,,
Cote d'Ivoire,CIV,384,CI,Sub-Saharan Africa,SSA,Lower middle income,LMC,true,2022-02-07,2,4,4,4,4,4,4,4,1,7,7,7,7,,,,,,
Croatia,HRV,191,HR,Europe and Central Asia,ECA,High income,HIC,true,2022-02-08,2,3,4,3,3,3,3,3,6,7,"1,2","1,2","1,2",7,2,"1,2","1,4","1,4","1,4"
Cuba,CUB,192,CU,Latin America and Caribbean,LAC,Upper middle income,UMC,true,2022-01-27,2,4,4,4,4,4,4,4,7,8,8,8,8,,,,,,
Curacao,CUW,531,CW,Latin America and Caribbean,LAC,High income,HIC,true,2022-02-03,2,3,3,3,3,3,3,3,7,4,"4,5","4,5","4,5",1,1,1,1,1,1
Cyprus,CYP,196,CY,Europe and Central Asia,ECA,High income,HIC,true,2022-02-07,2,4,4,4,4,4,4,4,7,7,7,7,7,,,,,,
Czech Republic,CZE,203,CZ,Europe and Central Asia,ECA,High income,HIC,true,2022-02-01,2,4,4,4,4,4,4,4,6,7,7,7,7,,,,,,
Denmark,DNK,208,DK,Europe and Central Asia,ECA,High income,HIC,true,2022-01-25,2,4,4,4,4,4,4,4,7,4,4,4,4,,,,,,
Djibouti,DJI,262,DJ,Middle East and North Africa,MENA,Lower middle income,LMC,true,2022-02-07,2,4,4,4,4,4,4,4,6,7,7,7,7,,,,,,
Dominica (OECS),DMA,212,DM,Latin America and Caribbean,LAC,Upper middle income,UMC,true,2022-02-01,2,4,4,4,4,4,4,4,6,7,7,7,7,,,,,,
Dominican Republic,DOM,214,DO,Latin America and Caribbean,LAC,Upper middle income,UMC,true,2022-02-07,2,3,3,3,3,3,5,5,6,"1,2","1,2","1,2","1,2","1,2,3,5","1,2,3,5","1,2,3,5","1,2,3,5",6,6
Ecuador,ECU,218,EC,Latin America and Caribbean,LAC,Upper middle income,UMC,true,2021-12-03,2,3,3,3,3,3,3,3,5,3,"3,5",3,8,"1,2,3","1,2,3,4,5","1,2,3,4,5","1,2,3,4,5",1,1
"Egypt, Arab Rep.",EGY,818,EG,Middle East and North Africa,MENA,Lower middle income,LMC,true,2022-01-28,2,4,4,4,4,4,4,4,1,8,8,8,8,,,,,,
El Salvador,SLV,222,SV,Latin America and Caribbean,LAC,Lower middle income,LMC,true,2022-01-28,1,,,,,,,,6,1,1,1,1,,,,,,
Equatorial Guinea,GNQ,226,GQ,Sub-Saharan Africa,SSA,Upper middle income,UMC,true,2021-09-14,2,"4,2","4,2","4,2",4,4,4,4,1,"1,2","1,2","1,2","1,2","2,3,5","2,3,5",7,7,7,7
Eritrea,ERI,232,ER,Sub-Saharan Africa,SSA,Low income,LIC,,2021-08-30,1,,,,,,,,2,,,,,,,,,,
Estonia,EST,233,EE,Europe and Central Asia,ECA,High income,HIC,true,2022-02-01,2,"4,3","4,3","4,3","4,3","4,3","4,3","4,3",6,8,8,8,8,6,1,1,1,1,1
Eswatini,SWZ,748,SZ,Sub-Saharan Africa,SSA,Lower middle income,LMC,true,2022-02-03,1,4,4,4,4,4,4,4,5,7,7,7,7,,,,,,
Ethiopia,ETH,231,ET,Sub-Saharan Africa,SSA,Low income,LIC,true,2022-02-09,2,4,4,4,4,4,4,4,1,7,7,7,7,,,,,,
Faroe Islands,FRO,234,FO,Europe and Central Asia,ECA,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,7,8,8,8,8,,,,,,
Fiji,FJI,242,FJ,East Asia and Pacific,EAP,Upper middle income,UMC,true,2022-02-08,2,4,4,4,4,4,4,4,7,2,2,2,2,,,,,,
Finland,FIN,246,FI,Europe and Central Asia,ECA,High income,HIC,true,2022-02-03,2,"3,4","3,4","3,4","3,4","3,4","3,4","3,4",7,8,8,8,8,,,,,,
France,FRA,250,FR,Europe and Central Asia,ECA,High income,HIC,true,2022-02-01,2,4,4,4,4,4,4,4,6,7,7,7,7,,,,,,
French Polynesia,PYF,258,PF,East Asia and Pacific,EAP,High income,HIC,true,2022-01-30,2,4,4,4,4,4,4,5,6,8,8,8,8,,,,,,
Gabon,GAB,266,GA,Sub-Saharan Africa,SSA,Upper middle income,UMC,true,2022-01-31,1,,,,,,,,2,"1,2","1,2,3","1,2,3","1,2,3",,,,,,
"Gambia, The",GMB,270,GM,Sub-Saharan Africa,SSA,Low income,LIC,true,2022-02-01,2,4,4,4,4,4,4,4,6,,2,2,"2,5",,,,,,
Georgia,GEO,268,GE,Europe and Central Asia,ECA,Upper middle income,UMC,true,2022-01-30,2,3,3,3,3,3,3,3,6,7,7,7,7,"1,2,4","1,2,4","1,2,4","1,2,4",1,1
Germany,DEU,276,DE,Europe and Central Asia,ECA,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,6,6,"5,6","5,6","5,6",,,,,,
Ghana,GHA,288,GH,Sub-Saharan Africa,SSA,Lower middle income,LMC,true,2022-02-01,2,"1,2","1,2","1,2",2,2,4,5,6,8,8,8,8,6,"1,2","1,2","1,2","1,2","1,2"
Gibraltar,GIB,292,GI,Europe and Central Asia,ECA,High income,HIC,true,2022-01-30,2,4,4,4,4,4,4,4,7,8,8,8,8,,,,,,
Greece,GRC,300,GR,Europe and Central Asia,ECA,High income,HIC,true,2022-02-07,2,4,4,4,4,4,4,4,6,7,7,7,7,,,,,,
Greenland,GRL,304,GL,Europe and Central Asia,ECA,High income,HIC,true,2022-02-01,2,4,4,4,4,4,4,4,7,4,4,4,4,,,,,,
Grenada (OECS),GRD,308,GD,Latin America and Caribbean,LAC,Upper middle income,UMC,true,2021-07-02,1,,,,,,,,1,,,,,,,,,,
Guam,GUM,316,GU,East Asia and Pacific,EAP,High income,HIC,true,2022-02-02,2,4,4,4,4,4,4,4,6,8,8,8,8,,,,,,
Guatemala,GTM,320,GT,Latin America and Caribbean,LAC,Upper middle income,UMC,true,2022-02-04,1,,,,,,,,6,8,8,8,8,,,,,,
Guinea,GIN,324,GN,Sub-Saharan Africa,SSA,Low income,LIC,true,2022-01-28,2,4,4,4,4,4,4,4,2,2,"2,6","2,6","2,6",,,,,,
Guinea-Bissau,GNB,624,GW,Sub-Saharan Africa,SSA,Low income,LIC,true,2021-06-04,2,4,4,4,4,4,4,5,1,7,7,7,7,,,,,,
Guyana,GUY,328,GY,Latin America and Caribbean,LAC,Upper middle income,UMC,true,2022-01-31,2,"4,3,2",4,"4,3,2","4,3,2","4,3,2","4,3,2","4,3,2",7,6,6,6,6,"2,3,5","1,2,3,5","1,2,3,5","1,2,3,5",1,6
Haiti,HTI,332,HT,Latin America and Caribbean,LAC,Low income,LIC,,2022-01-26,2,4,4,4,4,4,4,4,2,7,7,7,7,,,,,,
Honduras,HND,340,HN,Latin America and Caribbean,LAC,Lower middle income,LMC,true,2022-02-03,1,,,,,,,,6,7,"3,4","3,4","3,4",,,,,,
"Hong Kong SAR, China",HKG,344,HK,East Asia and Pacific,EAP,High income,HIC,true,2022-02-01,2,4,4,4,4,4,4,4,6,2,2,2,8,,,,,,
Hungary,HUN,348,HU,Europe and Central Asia,ECA,High income,HIC,true,2022-02-02,2,4,4,4,4,4,4,4,6,8,8,8,8,,,,,,
Iceland,ISL,352,IS,Europe and Central Asia,ECA,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,6,5,5,5,5,,,,,,
India,IND,356,IN,South Asia,SAR,Lower middle income,LMC,true,2022-02-04,2,3,2,3,3,3,3,3,1,7,"2,3,5","2,3,5","2,3,5","1,2,3,4,5,8","1,2,3,4,5,8","1,2,3,4,5,8","1,2,3,4,5,8","1,2,3,4,5,8",6
Indonesia,IDN,360,ID,East Asia and Pacific,EAP,Upper middle income,UMC,true,2022-02-02,2,"4,3,2","4,3,2","4,3,2","4,3,2","4,3,2","4,3,2","4,3,2",6,7,7,7,7,"1,5,8","1,4,5,8","1,4,5,8","1,4,5","1,4,5","1,4,5"
"Iran, Islamic Rep.",IRN,364,IR,Middle East and North Africa,MENA,Upper middle income,UMC,true,2022-02-07,2,"4,3",4,4,4,"4,3",3,4,6,7,5,5,5,6,"1,2",1,1,1,7
Iraq,IRQ,368,IQ,Middle East and North Africa,MENA,Upper middle income,UMC,true,2022-02-07,1,,,,,,,,5,8,"1,4","1,4","1,4",,,,,,
Ireland,IRL,372,IE,Europe and Central Asia,ECA,High income,HIC,true,2022-02-01,2,4,4,4,4,4,4,4,7,5,5,5,5,,,,,,
Isle of Man,IMN,833,IM,Europe and Central Asia,ECA,High income,HIC,true,2022-02-01,2,4,4,4,4,4,4,4,7,7,7,7,7,,,,,,
Israel,ISR,376,IL,Middle East and North Africa,MENA,High income,HIC,true,2022-01-27,2,4,4,4,4,4,4,4,6,3,3,3,3,,,,,,
Italy,ITA,380,IT,Europe and Central Asia,ECA,High income,HIC,true,2022-01-29,2,4,4,4,4,4,4,4,6,"5,6","5,6","5,6","5,6",,,,,,
Jamaica,JAM,388,JM,Latin America and Caribbean,LAC,Upper middle income,UMC,true,2022-01-28,2,"4,3","4,3,2","4,3","4,3","4,3","4,3,2","4,3,2",6,6,"5,6","5,6","5,6","1,2,3,4,5","1,2,3,4,5,8","1,2,3,4,5,8","1,2,3,4,5,8",1,1
Japan,JPN,392,JP,East Asia and Pacific,EAP,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,7,"3,5,6","3,5,6","3,5,6","3,5,6",,,,,,
Jordan,JOR,400,JO,Middle East and North Africa,MENA,Upper middle income,UMC,true,2022-02-09,2,"4,3,1","4,1","4,3,1","4,3,1","4,3,1",3,"4,3",1,,"3,5","3,5","3,5","1,2","1,2,5","1,2,5","1,2,5",1,1
Kazakhstan,KAZ,398,KZ,Europe and Central Asia,ECA,Upper middle income,UMC,true,2022-01-28,2,"4,3",4,4,"4,3",3,3,3,6,7,3,3,3,7,1,1,1,1,1
Kenya,KEN,404,KE,Sub-Saharan Africa,SSA,Lower middle income,LMC,true,2022-02-08,2,4,4,4,4,4,4,4,6,2,2,2,2,,,,,,
Kiribati,KIR,296,KI,East Asia and Pacific,EAP,Lower middle income,LMC,,2022-02-06,2,4,4,4,4,4,4,4,6,8,8,8,8,,,,,,
"Korea, Dem People’s Rep",PRK,408,KP,East Asia and Pacific,EAP,Low income,LIC,,2022-02-07,2,4,4,4,4,4,4,4,2,,,,,,,,,,
"Korea, Rep.",KOR,410,KR,East Asia and Pacific,EAP,High income,HIC,true,2022-02-07,2,3,3,3,3,3,3,3,1,5,5,5,5,6,6,6,6,6,6
Kosovo,XKX,,,Europe and Central Asia,ECA,Upper middle income,UMC,,2022-01-28,2,4,4,4,4,4,3,4,6,"1,2,4,6","1,2,4,6","1,2,6","1,2,6","1,2",2,2,2,1,2
Kuwait,KWT,414,KW,Middle East and North Africa,MENA,High income,HIC,true,2022-02-07,2,4,4,4,4,4,4,4,6,,"5,6","5,6","5,6",,,,,,
Kyrgyz Republic,KGZ,417,KG,Europe and Central Asia,ECA,Lower middle income,LMC,true,2021-11-22,2,4,4,4,4,4,4,4,1,7,7,7,7,,,,,,
Lao PDR,LAO,418,LA,East Asia and Pacific,EAP,Lower middle income,LMC,true,2022-02-06,2,"4,3",4,"4,3","4,3","4,3","4,3","4,3",6,2,"1,2",2,2,2,"1,2,5","2,5","2,5",6,6
Latvia,LVA,428,LV,Europe and Central Asia,ECA,High income,HIC,true,2022-02-01,2,"4,2","4,2","4,2","4,2","4,2","4,2","4,2",6,8,8,8,8,6,6,6,6,6,6
Lebanon,LBN,422,LB,Middle East and North Africa,MENA,Upper middle income,UMC,true,2022-01-26,2,"4,1","4,1","4,1","4,1","4,1","4,1","4,1",6,"1,2,5","1,2,5","1,2,5","1,2,5",,,,,,
Lesotho,LSO,426,LS,Sub-Saharan Africa,SSA,Lower middle income,LMC,true,2022-02-02,2,4,4,4,4,4,4,5,6,"2,4","1,2,4","1,2,4","1,2,3",,,,,,
Liberia,LBR,430,LR,Sub-Saharan Africa,SSA,Low income,LIC,true,2022-01-28,2,4,4,4,4,4,4,4,2,2,2,2,2,,,,,,
Libya,LBY,434,LY,Middle East and North Africa,MENA,Upper middle income,UMC,true,2022-02-03,2,"4,3,2","4,3,2","4,3,2","4,3,2","4,3,2",5,5,2,2,2,2,2,6,6,6,6,6,6
Liechtenstein,LIE,438,LI,Europe and Central Asia,ECA,High income,HIC,true,2022-01-25,2,4,4,4,4,4,4,4,7,4,4,4,4,,,,,,
Lithuania,LTU,440,LT,Europe and Central Asia,ECA,High income,HIC,true,2022-02-01,2,3,3,3,3,3,3,3,6,8,8,8,8,"1,5","1,5","1,5","1,5","1,5","1,5"
Luxembourg,LUX,442,LU,Europe and Central Asia,ECA,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,7,4,4,4,4,,,,,,
"Macao SAR, China",MAC,446,MO,East Asia and Pacific,EAP,High income,HIC,true,2022-02-01,2,4,4,4,4,4,4,4,6,4,4,4,4,,,,,,
Madagascar,MDG,450,MG,Sub-Saharan Africa,SSA,Low income,LIC,true,2022-02-08,2,"4,3,2","4,2","4,3,2","4,2","4,2","4,2","4,2",7,8,6,6,8,6,"2,3","2,3,5","2,3,5",6,6
Malawi,MWI,454,MW,Sub-Saharan Africa,SSA,Low income,LIC,true,2022-02-08,2,4,4,4,4,4,4,4,6,"1,2,4","1,2,3,5","1,2,3,5","1,2,3,5",,,,,,
Malaysia,MYS,458,MY,East Asia and Pacific,EAP,Upper middle income,UMC,true,2022-02-06,2,4,4,4,4,4,4,4,7,2,"2,4,5","2,4,5","2,4,5",,,,,,
Maldives,MDV,462,MV,South Asia,SAR,Upper middle income,UMC,true,2022-01-30,2,"4,3",4,"4,3","4,3","4,3","4,3","4,3,2",,,,,,2,"2,3,5","2,3,5","1,2,3,4,5","1,2,3,4","1,2,3,4,5,8"
Mali,MLI,466,ML,Sub-Saharan Africa,SSA,Low income,LIC,true,2022-01-28,2,4,4,4,4,4,4,4,2,2,"2,3,4,5","2,3,4,5",2,,,,,,
Malta,MLT,470,MT,Middle East and North Africa,MENA,High income,HIC,true,2022-02-03,2,"4,3,2","4,3,2","4,3,2","4,3,2","4,3,2","4,2",5,6,2,2,2,2,"1,4,5","1,4,5","1,4,5","1,4,5",6,6
Marshall Islands,MHL,584,MH,East Asia and Pacific,EAP,Upper middle income,UMC,true,2022-01-28,2,4,4,4,4,4,4,4,2,7,7,7,7,,,,,,
Mauritania,MRT,474,MR,Sub-Saharan Africa,SSA,Lower middle income,LMC,,2022-02-07,2,4,4,4,4,4,4,4,1,7,"3,5","3,5","3,5",,,,,,
Mauritius,MUS,480,MU,Sub-Saharan Africa,SSA,High income,HIC,true,2022-02-01,2,2,2,2,2,2,2,2,6,,,,,1,"1,2","1,2","1,2",1,1
Mexico,MEX,484,MX,Latin America and Caribbean,LAC,Upper middle income,UMC,true,2022-01-26,2,"4,3","4,3","4,3","4,3","4,3","4,3","4,3",6,2,2,2,7,7,2,2,1,1,1
"Micronesia, Fed. Sts.",FSM,583,FM,East Asia and Pacific,EAP,Lower middle income,LMC,,,,,,,,,,,,,,,,,,,,,
Moldova,MDA,498,MD,Europe and Central Asia,ECA,Lower middle income,LMC,true,2022-01-28,2,2,4,2,2,2,2,2,6,7,7,7,7,7,1,1,1,1,1
Monaco,MCO,492,MC,Europe and Central Asia,ECA,High income,HIC,true,2022-02-02,2,4,4,4,4,4,4,4,7,3,3,3,3,,,,,,
Mongolia,MNG,496,MN,East Asia and Pacific,EAP,Lower middle income,LMC,true,2022-02-07,2,"4,3",4,"4,3","4,3","4,3","4,3","4,3",6,8,"1,5","1,5","1,5",2,"1,2,5","1,2,5","1,2,5,8",1,6
Montenegro,MNE,499,ME,Europe and Central Asia,ECA,Upper middle income,UMC,true,2022-02-08,2,4,4,4,4,4,4,4,6,7,7,7,7,,,,,,
Montserrat,MSR,500,MS,Latin America and Caribbean,LAC,High income,HIC,true,2022-01-31,2,2,2,2,2,2,2,2,6,,,,,"1,5","1,5","1,5","1,5","1,5","1,5"
Morocco,MAR,504,MA,Middle East and North Africa,MENA,Lower middle income,LMC,true,2022-02-07,2,2,2,2,2,2,2,5,6,,,,,2,"1,2,5","1,2,5","1,2,5","1,2,5","1,2,4,5"
Mozambique,MOZ,508,MZ,Sub-Saharan Africa,SSA,Low income,LIC,true,2022-02-07,2,"4,3",4,"4,3","4,3","4,3","4,3","4,3",1,"2,3","2,3,4,5","2,3,5","2,3","2,3","2,3,5","2,3,5","1,2,3,5","1,5","1,5"
Myanmar,MMR,104,MM,East Asia and Pacific,EAP,Lower middle income,LMC,true,2022-02-07,2,"4,1","4,1","4,1","4,1","4,1","2,1",1,1,7,7,7,7,7,7,1,"1,2,3,5","1,2,3",7
Namibia,NAM,516,NA,Sub-Saharan Africa,SSA,Upper middle income,UMC,true,2021-08-30,2,"4,3","4,3","4,3","4,3",4,4,4,1,"1,5","1,3,5","1,3,5","1,3,5",5,5,5,"5,8","1,8",8
Nauru,NRU,520,NR,East Asia and Pacific,EAP,High income,HIC,true,2022-02-02,2,4,4,4,4,4,4,4,7,7,7,7,7,,,,,,
Nepal,NPL,524,NP,South Asia,SAR,Lower middle income,LMC,true,2022-02-01,2,2,2,2,2,2,2,2,1,,,,,"1,2,3","1,2,3,4,5","1,2,3,4,5","1,2,3,4","1,4","1,4"
Netherlands,NLD,528,NL,Europe and Central Asia,ECA,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,7,"4,5","4,5","4,5","4,5",,,,,,
New Caledonia,NCL,540,NC,East Asia and Pacific,EAP,High income,HIC,true,2022-02-02,1,,,,,,,,7,7,7,7,7,,,,,,
New Zealand,NZL,554,NZ,East Asia and Pacific,EAP,High income,HIC,true,2022-02-02,2,4,4,4,4,4,4,4,7,5,5,5,5,,,,,,
Nicaragua,NIC,558,NI,Latin America and Caribbean,LAC,Lower middle income,LMC,true,2022-01-28,2,4,4,4,4,4,4,4,7,7,7,7,7,,,,,,
Niger,NER,562,NE,Sub-Saharan Africa,SSA,Low income,LIC,true,2022-01-28,2,4,4,4,4,4,4,4,7,7,7,7,7,,,,,,
Nigeria,NGA,566,NG,Sub-Saharan Africa,SSA,Lower middle income,LMC,true,2022-02-07,2,"4,3","4,3","4,3","4,3","4,3","4,3",4,7,7,7,7,7,"1,2,3,4,5","1,2,3,4,5","1,2,3,4,5","1,2,3,4,5",1,"1,2,3"
Niue,NIU,570,NU,East Asia and Pacific,EAP,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,7,8,8,8,8,,,,,,
North Macedonia,MKD,807,MK,Europe and Central Asia,ECA,Upper middle income,UMC,true,2022-02-07,2,4,4,4,4,4,4,4,6,7,3,3,7,,,,,,
Northern Mariana Islands,MNP,580,MP,East Asia and Pacific,EAP,High income,HIC,,2022-02-03,2,"4,3","4,3","4,3","4,3","4,3","4,3","4,3",6,7,5,5,5,1,1,1,1,1,1
Norway,NOR,578,NO,Europe and Central Asia,ECA,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,7,5,"3,4,5","3,4,5","3,4,5",,,,,,
Oman,OMN,512,OM,Middle East and North Africa,MENA,High income,HIC,true,2022-02-07,2,"2,3",4,2,3,3,3,3,6,8,8,8,8,6,1,7,7,7,6
Pakistan,PAK,586,PK,South Asia,SAR,Lower middle income,LMC,true,2022-01-28,2,4,4,4,4,4,4,4,7,2,2,2,2,,,,,,
Palau,PLW,585,PW,East Asia and Pacific,EAP,High income,HIC,,,,,,,,,,,,,,,,,,,,,
Panama,PAN,591,PA,Latin America and Caribbean,LAC,High income,HIC,true,2022-01-26,2,1,5,1,1,1,5,5,1,,,,,,,,,,
Papua New Guinea,PNG,598,PG,East Asia and Pacific,EAP,Lower middle income,LMC,true,2022-02-07,2,"4,3,2","4,2","4,3,2","4,3,2","4,3,2","4,3,2","4,3,2",1,8,"3,4,5","3,4,5","3,4,5","2,3,5","1,2,3,4,5","1,2,3,4,5","1,2,3,4,5","1,4,5","1,4,5"
Paraguay,PRY,600,PY,Latin America and Caribbean,LAC,Upper middle income,UMC,true,2022-01-27,1,,,,,,,,6,7,7,7,7,,,,,,
Peru,PER,604,PE,Latin America and Caribbean,LAC,Upper middle income,UMC,true,2021-12-03,2,3,"3,1",3,3,3,5,3,6,7,7,7,7,"1,2,3,4,5","1,2,3,4,5","1,2,3,4,5","1,2,3,4,5",1,1
Philippines,PHL,608,PH,East Asia and Pacific,EAP,Lower middle income,LMC,true,2022-02-06,2,"3,2",3,3,2,2,"3,2",3,6,7,7,7,7,"1,2,3,5","1,2,3,4,5","1,2,3,4,5","1,2,3,4,5","1,4,5","1,4,5"
Poland,POL,616,PL,Europe and Central Asia,ECA,High income,HIC,true,2022-01-31,2,"4,3,2",4,"4,3",2,2,3,3,6,7,7,7,7,7,7,1,1,1,1
Portugal,PRT,620,PT,Europe and Central Asia,ECA,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,6,5,5,5,5,,,,,,
Puerto Rico,PRI,630,PR,Latin America and Caribbean,LAC,High income,HIC,true,2022-02-03,2,4,4,4,4,4,4,4,6,6,"5,6","5,6","5,6",,,,,,
Qatar,QAT,634,QA,Middle East and North Africa,MENA,High income,HIC,true,2022-02-07,2,2,4,2,2,2,2,2,1,,5,"2,5","2,5",6,"1,4","1,4","1,4","1,4",6
Romania,ROU,642,RO,Europe and Central Asia,ECA,High income,HIC,true,2022-02-11,2,4,4,4,4,4,"4,3,2",4,6,7,3,3,"3,5","1,4,5","1,4,5","1,4,5,8","1,4,5,8",1,"1,4,5,8"
Russian Federation,RUS,643,RU,Europe and Central Asia,ECA,Upper middle income,UMC,true,2022-02-07,2,"4,2",4,"4,2","4,2","4,2","4,2","4,2",6,7,7,7,7,7,1,1,1,1,1
Rwanda,RWA,646,RW,Sub-Saharan Africa,SSA,Low income,LIC,true,2022-02-07,2,4,4,4,4,4,4,4,1,"2,5","2,3,4,5","2,3,4,5","2,3,4,5",,,,,,
Samoa,WSM,882,WS,East Asia and Pacific,EAP,Upper middle income,UMC,true,,,,,,,,,,,,,,,,,,,,
San Marino,SMR,674,SM,Europe and Central Asia,ECA,High income,HIC,true,2022-02-02,2,4,4,4,4,4,4,4,6,7,7,7,7,,,,,,
Sao Tome and Principe,STP,678,ST,Sub-Saharan Africa,SSA,Lower middle income,LMC,true,2022-02-07,2,4,4,4,4,4,4,4,1,7,7,7,7,,,,,,
Saudi Arabia,SAU,682,SA,Middle East and North Africa,MENA,High income,HIC,true,2022-02-01,2,3,3,3,3,3,3,3,6,8,8,8,8,"1,2,5","1,2,5","1,2,5","1,2,5",1,6
Senegal,SEN,686,SN,Sub-Saharan Africa,SSA,Lower middle income,LMC,true,2021-06-07,2,4,4,4,4,4,4,4,2,2,"2,3,4,5","2,3,4,5","2,3,4,5",,,,,,
Serbia,SRB,688,RS,Europe and Central Asia,ECA,Upper middle income,UMC,true,2022-02-07,2,"4,3",4,4,3,3,"4,3",3,6,1,7,"1,2","1,2",1,"1,2","1,2","1,4","1,4","1,4"